Geography,Timeframe,"Current Year Week Ending",Type,"ASP Current Year","Total Bulk and Bags Units","4046 Units","4225 Units","4770 Units","TotalBagged Units","SmlBagged Units","LrgBagged Units","X-LrgBagged Units"
Albany,Weekly,"2020-05-10 00:00:00",Conventional,1.120000000,214311.71,13190.62,164035.15,237.00,36848.94,19766.35,14782.60,2299.99
Albany,Weekly,"2020-05-03 00:00:00",Conventional,1.240000000,167927.00,10472.86,121998.95,260.22,35194.97,18671.70,14959.93,1563.34
Albany,Weekly,"2020-04-26 00:00:00",Conventional,1.050000000,185207.02,11041.33,141804.21,129.22,32232.26,17298.32,13218.38,1715.56
Atlanta,Weekly,"2020-05-17 00:00:00",Conventional,1.020000000,985535.06,446801.91,25881.36,115.81,512735.98,466167.52,46251.80,316.66
Atlanta,Weekly,"2020-05-10 00:00:00",Conventional,1.040000000,988167.29,429514.66,26092.02,164.11,532396.50,481794.96,49989.21,612.33
Atlanta,Weekly,"2020-05-03 00:00:00",Conventional,0.990000000,1132758.55,547532.02,30228.90,865.91,554131.72,509262.16,44675.55,194.01
Atlanta,Weekly,"2020-04-26 00:00:00",Conventional,1.090000000,934465.64,428672.55,28654.04,67.10,477071.95,439454.17,37537.56,80.22
Baltimore/Washington,Weekly,"2020-05-17 00:00:00",Conventional,1.310000000,1229791.33,164176.71,489929.56,4252.60,571432.46,322309.67,242289.66,6833.13
Baltimore/Washington,Weekly,"2020-05-10 00:00:00",Conventional,1.140000000,1548164.82,189219.68,688437.72,3531.05,666976.37,372584.20,287902.97,6489.20
Baltimore/Washington,Weekly,"2020-05-03 00:00:00",Conventional,1.200000000,1535357.81,191727.34,556794.15,3888.87,782947.45,438586.20,338031.25,6330.00
Baltimore/Washington,Weekly,"2020-04-26 00:00:00",Conventional,1.410000000,1264401.98,162709.87,544454.73,4257.44,552979.94,323473.44,223719.59,5786.91
Boise,Weekly,"2020-05-17 00:00:00",Conventional,1.250000000,140793.36,39494.95,7862.48,1570.01,91865.92,41595.17,40359.13,9911.62
Boise,Weekly,"2020-05-10 00:00:00",Conventional,1.220000000,156546.54,45425.78,10734.28,1679.96,98706.52,46859.22,44213.33,7633.97
Boise,Weekly,"2020-05-03 00:00:00",Conventional,1.270000000,158650.96,41211.74,11034.68,2036.87,104367.67,48228.33,46981.88,9157.46
Boise,Weekly,"2020-04-26 00:00:00",Conventional,1.410000000,123545.44,35484.45,7137.89,2449.72,78473.38,34494.79,34599.50,9379.09
Boston,Weekly,"2020-05-17 00:00:00",Conventional,1.500000000,941667.98,22010.56,574986.18,533.76,344137.48,237353.97,102717.96,4065.55
Boston,Weekly,"2020-05-10 00:00:00",Conventional,1.430000000,1124288.41,27003.57,716906.87,597.73,379780.24,281283.46,94554.55,3942.23
Boston,Weekly,"2020-05-03 00:00:00",Conventional,1.460000000,972719.16,23285.10,561487.66,685.01,387261.39,266713.58,117063.37,3484.44
Boston,Weekly,"2020-04-26 00:00:00",Conventional,1.420000000,846157.24,22502.69,468481.95,555.37,354617.23,246327.54,104983.03,3306.66
Buffalo/Rochester,Weekly,"2020-05-17 00:00:00",Conventional,1.170000000,244330.80,31694.98,58668.83,2837.00,151129.99,127816.05,20162.83,3151.11
Buffalo/Rochester,Weekly,"2020-05-10 00:00:00",Conventional,1.110000000,314029.33,66681.90,67565.82,3333.59,176448.02,149814.43,22300.26,4333.33
Buffalo/Rochester,Weekly,"2020-05-03 00:00:00",Conventional,1.160000000,257398.02,22113.90,62433.61,3444.73,169405.78,131353.80,34729.76,3322.22
Buffalo/Rochester,Weekly,"2020-04-26 00:00:00",Conventional,1.180000000,247270.33,38813.21,61844.76,2940.43,143671.93,119247.60,21257.66,3166.67
California,Weekly,"2020-05-17 00:00:00",Conventional,1.310000000,7674526.73,2392574.12,967918.20,213959.22,4100075.19,2280878.01,1489406.80,329790.38
California,Weekly,"2020-05-10 00:00:00",Conventional,1.270000000,8199325.26,2547072.77,1028993.75,212883.87,4410374.87,2511060.90,1623038.38,276275.59
California,Weekly,"2020-05-03 00:00:00",Conventional,1.050000000,9970110.89,2940920.53,1543540.31,161994.15,5323655.90,3027575.14,2001045.23,295035.53
California,Weekly,"2020-04-26 00:00:00",Conventional,1.350000000,7242801.45,2245671.63,1010973.00,132395.78,3853761.04,2222312.28,1320571.09,310877.67
Charlotte,Weekly,"2020-05-17 00:00:00",Conventional,1.190000000,423464.87,201045.83,66650.47,6251.16,149517.41,122183.70,27302.60,31.11
Charlotte,Weekly,"2020-05-10 00:00:00",Conventional,1.190000000,397009.34,190917.82,60982.65,5161.57,139947.30,117059.66,22868.75,18.89
Charlotte,Weekly,"2020-05-03 00:00:00",Conventional,0.950000000,614520.35,260974.46,85159.34,4839.15,263547.40,234038.56,29467.73,41.11
Charlotte,Weekly,"2020-04-26 00:00:00",Conventional,1.190000000,402867.22,167963.94,61232.72,5358.79,168311.77,133610.98,34466.35,234.44
Chicago,Weekly,"2020-05-17 00:00:00",Conventional,1.520000000,983203.96,130303.69,190481.87,59359.54,603058.86,208547.07,268248.30,126263.49
Chicago,Weekly,"2020-05-10 00:00:00",Conventional,1.390000000,1063940.98,202343.54,215183.80,69339.48,577074.16,241393.62,210203.99,125476.55
Chicago,Weekly,"2020-05-03 00:00:00",Conventional,0.870000000,2025925.36,339266.20,325003.11,70084.77,1291571.28,1062836.85,81201.32,147533.11
Chicago,Weekly,"2020-04-26 00:00:00",Conventional,1.610000000,898129.35,134487.36,201278.74,54912.36,507450.89,209807.90,191013.94,106629.05
Cincinnati/Dayton,Weekly,"2020-05-17 00:00:00",Conventional,1.230000000,383538.12,114071.15,13776.30,12775.13,242915.54,228190.87,13214.09,1510.58
Cincinnati/Dayton,Weekly,"2020-05-10 00:00:00",Conventional,1.020000000,496504.90,153975.35,21060.71,13406.80,308062.04,292782.29,10987.47,4292.28
Cincinnati/Dayton,Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,456925.51,142595.83,15362.65,10441.65,288525.38,275516.58,9718.11,3290.69
Cincinnati/Dayton,Weekly,"2020-04-26 00:00:00",Conventional,1.270000000,388909.21,119047.04,15227.50,10004.99,244629.68,238288.87,6285.29,55.52
Columbus,Weekly,"2020-05-17 00:00:00",Conventional,1.150000000,291886.57,99237.33,11907.31,2351.08,178390.85,170366.55,6651.11,1373.19
Columbus,Weekly,"2020-05-10 00:00:00",Conventional,0.970000000,365034.75,131660.28,18240.60,2576.26,212557.61,200831.05,10254.84,1471.72
Columbus,Weekly,"2020-05-03 00:00:00",Conventional,0.950000000,363311.52,120598.21,12513.25,2377.16,227822.90,218507.49,8815.15,500.26
Columbus,Weekly,"2020-04-26 00:00:00",Conventional,1.180000000,290912.22,95450.21,12683.55,2478.41,180300.05,175894.69,4405.36,0.00
"Dallas/Ft. Worth",Weekly,"2020-05-17 00:00:00",Conventional,0.880000000,1873640.05,784884.49,199052.86,20126.45,869576.25,579803.81,288810.28,962.16
"Dallas/Ft. Worth",Weekly,"2020-05-10 00:00:00",Conventional,0.810000000,2117214.71,817008.50,225274.34,14442.09,1060489.78,756856.86,302486.27,1146.65
"Dallas/Ft. Worth",Weekly,"2020-05-03 00:00:00",Conventional,0.870000000,1917926.87,661738.18,269229.29,18134.18,968825.22,616116.80,349574.54,3133.88
"Dallas/Ft. Worth",Weekly,"2020-04-26 00:00:00",Conventional,0.900000000,1787658.42,632204.73,297444.01,15549.17,842460.51,538481.11,302725.42,1253.98
Denver,Weekly,"2020-05-17 00:00:00",Conventional,1.140000000,1135066.70,240770.70,130819.03,7407.70,756069.27,313068.30,428518.82,14482.15
Denver,Weekly,"2020-05-10 00:00:00",Conventional,1.040000000,1492248.70,309314.68,188340.42,9134.86,985458.74,373035.18,599018.04,13405.52
Denver,Weekly,"2020-05-03 00:00:00",Conventional,1.150000000,1314788.65,270825.86,160312.77,12853.52,870796.50,337960.11,516973.58,15862.81
Denver,Weekly,"2020-04-26 00:00:00",Conventional,1.160000000,1150875.87,250992.81,103720.73,62381.59,733780.74,318605.64,326893.99,88281.11
Detroit,Weekly,"2020-05-17 00:00:00",Conventional,1.290000000,549106.06,146184.92,38205.50,46429.88,318285.76,298963.74,13729.87,5592.15
Detroit,Weekly,"2020-05-10 00:00:00",Conventional,1.030000000,780573.99,246557.18,56384.11,77425.29,400207.41,377029.36,14644.60,8533.45
Detroit,Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,674960.04,203333.03,39502.81,48634.28,383489.92,368798.94,11121.45,3569.53
Detroit,Weekly,"2020-04-26 00:00:00",Conventional,1.130000000,627178.32,181362.06,39166.75,45281.55,361367.96,347604.32,9239.90,4523.74
"Grand Rapids",Weekly,"2020-05-17 00:00:00",Conventional,1.410000000,233453.56,32276.45,85359.17,46214.75,69603.19,51659.96,9132.56,8810.67
"Grand Rapids",Weekly,"2020-05-10 00:00:00",Conventional,1.250000000,329754.89,83578.94,79274.56,82607.51,84293.88,59043.56,11130.18,14120.14
"Grand Rapids",Weekly,"2020-05-03 00:00:00",Conventional,1.550000000,219273.50,35503.09,66681.31,46889.34,70199.76,57100.05,5658.78,7440.93
"Grand Rapids",Weekly,"2020-04-26 00:00:00",Conventional,1.640000000,206167.97,34100.41,54937.15,49270.21,67860.20,53987.12,6336.88,7536.20
"Great Lakes",Weekly,"2020-05-17 00:00:00",Conventional,1.240000000,5196474.00,1289042.79,770281.51,258357.54,2878792.16,2076849.88,622919.91,179022.37
"Great Lakes",Weekly,"2020-05-10 00:00:00",Conventional,1.090000000,6337662.89,1840976.97,911976.65,392004.79,3192704.48,2396633.51,594848.75,201222.22
"Great Lakes",Weekly,"2020-05-03 00:00:00",Conventional,0.990000000,6939755.90,1769951.54,926948.30,269744.22,3973111.84,3366002.44,412310.49,194798.91
"Great Lakes",Weekly,"2020-04-26 00:00:00",Conventional,1.270000000,5037503.84,1300012.62,737647.97,254668.85,2745174.40,2170575.28,424347.22,150251.90
Harrisburg/Scranton,Weekly,"2020-05-17 00:00:00",Conventional,1.180000000,463717.23,159417.51,150612.75,185.43,153501.54,116862.13,31047.19,5592.22
Harrisburg/Scranton,Weekly,"2020-05-10 00:00:00",Conventional,1.160000000,540467.66,194037.68,166695.35,296.51,179438.12,146825.96,27512.81,5099.35
Harrisburg/Scranton,Weekly,"2020-05-03 00:00:00",Conventional,1.170000000,459038.31,157144.60,149326.61,284.60,152282.50,125074.36,23592.58,3615.56
Harrisburg/Scranton,Weekly,"2020-04-26 00:00:00",Conventional,1.140000000,444283.99,133209.42,158024.68,140.67,152909.22,127621.97,21671.70,3615.55
Hartford/Springfield,Weekly,"2020-05-17 00:00:00",Conventional,1.520000000,457906.84,13839.80,342794.32,217.37,101055.35,83664.46,14564.22,2826.67
Hartford/Springfield,Weekly,"2020-05-10 00:00:00",Conventional,1.460000000,507245.67,16075.34,388199.73,266.30,102704.30,83635.44,16268.05,2800.81
Hartford/Springfield,Weekly,"2020-05-03 00:00:00",Conventional,1.450000000,485155.65,14988.39,371575.25,288.26,98303.75,81748.25,14632.76,1922.74
Hartford/Springfield,Weekly,"2020-04-26 00:00:00",Conventional,1.370000000,467536.06,12578.21,348918.21,284.62,105755.02,90321.72,13600.67,1832.63
Houston,Weekly,"2020-05-17 00:00:00",Conventional,0.940000000,1682407.38,691236.99,250541.11,7081.97,733547.31,427146.22,281926.95,24474.14
Houston,Weekly,"2020-05-10 00:00:00",Conventional,0.800000000,1999550.94,770290.04,309010.58,6970.36,913279.96,566357.27,322750.66,24172.03
Houston,Weekly,"2020-05-03 00:00:00",Conventional,0.850000000,1885116.02,650250.62,371304.94,7474.42,856086.04,409649.80,423716.77,22719.47
Houston,Weekly,"2020-04-26 00:00:00",Conventional,0.920000000,1769655.30,541622.96,422230.52,13942.56,791859.26,375390.37,376485.23,39983.66
Indianapolis,Weekly,"2020-05-17 00:00:00",Conventional,1.150000000,309411.82,101545.11,26431.66,5275.43,176159.62,166791.04,9016.51,352.07
Indianapolis,Weekly,"2020-05-10 00:00:00",Conventional,1.000000000,369636.47,136667.10,38125.46,5312.23,189531.68,174208.08,13816.21,1507.39
Indianapolis,Weekly,"2020-05-03 00:00:00",Conventional,1.010000000,360027.43,126104.78,31433.75,4192.32,198296.58,185433.37,12343.75,519.46
Indianapolis,Weekly,"2020-04-26 00:00:00",Conventional,1.180000000,317154.18,107033.16,27913.10,4330.95,177876.97,172395.03,5417.60,64.34
Jacksonville,Weekly,"2020-05-17 00:00:00",Conventional,1.220000000,251389.17,104165.42,16227.54,208.40,130787.81,110924.30,19860.18,3.33
Jacksonville,Weekly,"2020-05-10 00:00:00",Conventional,1.200000000,242051.77,97185.34,18147.81,234.18,126484.44,106505.71,19970.96,7.77
Jacksonville,Weekly,"2020-05-03 00:00:00",Conventional,1.060000000,330664.01,116729.46,60266.09,279.89,153388.57,71845.94,81518.19,24.44
Jacksonville,Weekly,"2020-04-26 00:00:00",Conventional,1.230000000,287022.20,94313.77,36055.42,254.46,156398.55,74081.90,82309.99,6.66
"Las Vegas",Weekly,"2020-05-17 00:00:00",Conventional,1.010000000,443235.06,78932.86,38765.89,134.08,325402.23,113746.47,204918.55,6737.21
"Las Vegas",Weekly,"2020-05-10 00:00:00",Conventional,1.000000000,521134.48,98691.42,52676.55,153.21,369613.30,124360.53,240472.21,4780.56
"Las Vegas",Weekly,"2020-05-03 00:00:00",Conventional,1.020000000,504348.30,83344.41,60934.03,118.71,359951.15,118634.83,237770.56,3545.76
"Las Vegas",Weekly,"2020-04-26 00:00:00",Conventional,0.920000000,534971.61,80346.90,79399.17,170.21,375055.33,123928.17,246372.33,4754.83
"Los Angeles",Weekly,"2020-05-17 00:00:00",Conventional,1.220000000,3568521.93,1123786.33,80386.26,164325.44,2200023.90,1306381.29,731759.12,161883.49
"Los Angeles",Weekly,"2020-05-10 00:00:00",Conventional,1.170000000,3969631.89,1303194.93,93296.11,160579.26,2412561.59,1425825.86,827419.79,159315.94
"Los Angeles",Weekly,"2020-05-03 00:00:00",Conventional,1.110000000,4338079.29,1345256.76,110892.13,123287.58,2758642.82,1717599.38,913000.29,128043.15
"Los Angeles",Weekly,"2020-04-26 00:00:00",Conventional,1.280000000,3373838.53,1040823.88,121637.80,98815.27,2112561.58,1236576.88,640097.13,235887.57
Louisville,Weekly,"2020-05-17 00:00:00",Conventional,1.060000000,157037.49,50530.51,12158.85,84.15,94263.98,76757.85,17502.80,3.33
Louisville,Weekly,"2020-05-10 00:00:00",Conventional,0.960000000,182400.95,64268.82,15347.98,124.03,102660.12,84198.19,18460.60,1.33
Louisville,Weekly,"2020-05-03 00:00:00",Conventional,0.950000000,176375.34,58693.98,12055.19,114.84,105511.33,89558.44,15949.56,3.33
Louisville,Weekly,"2020-04-26 00:00:00",Conventional,1.090000000,138486.17,43829.38,12791.05,41.82,81823.92,64562.12,17260.69,1.11
"Miami/Ft. Lauderdale",Weekly,"2020-05-17 00:00:00",Conventional,1.240000000,1056626.99,499321.00,40090.08,301.06,516751.82,468514.99,48199.05,37.78
"Miami/Ft. Lauderdale",Weekly,"2020-05-10 00:00:00",Conventional,1.240000000,1082709.47,554825.57,41668.99,456.46,485758.45,437983.43,47721.69,53.33
"Miami/Ft. Lauderdale",Weekly,"2020-05-03 00:00:00",Conventional,1.080000000,1356496.17,681592.20,48151.85,531.47,626220.65,587607.86,38582.79,30.00
"Miami/Ft. Lauderdale",Weekly,"2020-04-26 00:00:00",Conventional,1.230000000,1215213.19,588880.56,50656.05,300.58,575376.00,528995.64,46348.14,32.22
Midsouth,Weekly,"2020-05-17 00:00:00",Conventional,1.120000000,5250442.03,1782239.54,1046908.47,24849.87,2396444.15,1794766.43,576088.05,25589.67
Midsouth,Weekly,"2020-05-10 00:00:00",Conventional,1.060000000,5733286.02,1814834.56,1280474.81,21866.70,2616109.95,1938258.65,650971.62,26879.68
Midsouth,Weekly,"2020-05-03 00:00:00",Conventional,0.990000000,6469663.94,2240405.61,1187599.42,20570.34,3021088.57,2315000.16,681923.41,24165.00
Midsouth,Weekly,"2020-04-26 00:00:00",Conventional,1.170000000,5060392.09,1598280.51,1101691.98,21851.44,2338568.16,1717570.92,595419.96,25577.28
Nashville,Weekly,"2020-05-17 00:00:00",Conventional,0.990000000,363037.81,152720.21,9553.52,43.40,200720.68,183147.10,17522.11,51.47
Nashville,Weekly,"2020-05-10 00:00:00",Conventional,0.950000000,382650.07,156591.46,10466.84,24.72,215567.05,195956.02,19569.64,41.39
Nashville,Weekly,"2020-05-03 00:00:00",Conventional,0.930000000,394513.48,178483.61,10800.83,32.72,205196.32,189038.77,16121.99,35.56
Nashville,Weekly,"2020-04-26 00:00:00",Conventional,1.020000000,345858.95,145529.97,9452.02,49.79,190827.17,172970.52,16574.82,1281.83
"New Orleans/Mobile",Weekly,"2020-05-17 00:00:00",Conventional,1.030000000,419846.24,201186.73,21483.97,488.61,196686.93,171006.68,12540.26,13139.99
"New Orleans/Mobile",Weekly,"2020-05-10 00:00:00",Conventional,0.950000000,479668.80,213037.39,27706.66,263.26,238661.49,211442.68,14281.74,12937.07
"New Orleans/Mobile",Weekly,"2020-05-03 00:00:00",Conventional,0.920000000,490030.40,219535.67,46914.44,333.65,223246.64,148982.15,60911.16,13353.33
"New Orleans/Mobile",Weekly,"2020-04-26 00:00:00",Conventional,0.980000000,403805.97,184406.52,28800.93,446.62,190151.90,131443.46,44712.88,13995.56
"New York",Weekly,"2020-05-17 00:00:00",Conventional,1.520000000,2299718.30,79627.64,1299716.08,3075.37,917299.21,675442.03,233097.35,8759.83
"New York",Weekly,"2020-05-10 00:00:00",Conventional,1.500000000,2715146.11,91146.89,1617235.29,2302.97,1004460.96,743469.07,251704.77,9287.12
"New York",Weekly,"2020-05-03 00:00:00",Conventional,1.510000000,2351010.01,87832.15,1314762.12,1725.60,946690.14,716609.32,223015.34,7065.48
"New York",Weekly,"2020-04-26 00:00:00",Conventional,1.250000000,2803285.41,90560.57,1804773.91,3321.77,904629.16,711061.75,186794.76,6772.65
Northeast,Weekly,"2020-05-17 00:00:00",Conventional,1.400000000,7018360.53,675045.46,3696329.78,12685.26,2634300.03,1881497.75,702405.70,50396.58
Northeast,Weekly,"2020-05-10 00:00:00",Conventional,1.330000000,8386813.23,837235.42,4633206.52,13693.80,2902677.49,2073363.85,778753.83,50559.81
Northeast,Weekly,"2020-05-03 00:00:00",Conventional,1.370000000,7170716.42,676296.97,3716914.00,13841.01,2763664.44,1953631.57,772096.17,37936.70
Northeast,Weekly,"2020-04-26 00:00:00",Conventional,1.250000000,7431620.88,612817.11,4246231.87,16356.97,2556214.93,1888186.44,631085.56,36942.93
"Northern New England",Weekly,"2020-05-17 00:00:00",Conventional,1.330000000,683078.44,24326.33,500289.62,157.42,158305.07,81279.96,72242.95,4782.16
"Northern New England",Weekly,"2020-05-10 00:00:00",Conventional,1.090000000,1012471.14,35332.35,787445.35,289.77,189403.67,86884.96,97994.47,4524.24
"Northern New England",Weekly,"2020-05-03 00:00:00",Conventional,1.300000000,723721.49,28789.50,498441.33,413.34,196077.32,77838.55,114139.24,4099.53
"Northern New England",Weekly,"2020-04-26 00:00:00",Conventional,1.270000000,685987.09,33359.11,481694.34,307.28,170626.36,68834.05,98662.27,3130.04
Orlando,Weekly,"2020-05-17 00:00:00",Conventional,1.140000000,601038.31,238457.31,13608.83,95.55,348876.62,277431.12,71412.17,33.33
Orlando,Weekly,"2020-05-10 00:00:00",Conventional,1.120000000,612568.57,250039.51,13929.11,122.00,348477.95,278154.68,70293.27,30.00
Orlando,Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,773385.33,336956.67,18199.71,142.19,418086.76,365970.63,52046.12,70.01
Orlando,Weekly,"2020-04-26 00:00:00",Conventional,1.160000000,663937.80,281662.55,16351.33,123.08,365800.84,311061.47,54721.60,17.77
Philadelphia,Weekly,"2020-05-17 00:00:00",Conventional,1.290000000,730702.11,122133.38,256591.36,382.10,351595.27,211253.55,133385.81,6955.91
Philadelphia,Weekly,"2020-05-10 00:00:00",Conventional,1.240000000,877256.42,145504.42,313575.64,510.17,417666.19,250513.93,160833.95,6318.31
Philadelphia,Weekly,"2020-05-03 00:00:00",Conventional,1.290000000,746471.25,126684.34,270218.92,722.72,348845.27,206857.44,137780.78,4207.05
Philadelphia,Weekly,"2020-04-26 00:00:00",Conventional,1.170000000,803349.87,112678.05,359074.11,1508.49,330089.22,220991.00,104110.79,4987.43
Phoenix/Tucson,Weekly,"2020-05-17 00:00:00",Conventional,0.920000000,1387368.91,444333.92,185702.59,4783.61,752496.23,257219.45,482173.54,13103.24
Phoenix/Tucson,Weekly,"2020-05-10 00:00:00",Conventional,0.740000000,1872906.23,690792.22,236383.15,5799.72,939823.62,285019.87,649651.99,5151.76
Phoenix/Tucson,Weekly,"2020-05-03 00:00:00",Conventional,0.770000000,1816584.82,588117.71,270726.41,5479.19,952136.27,308667.32,637636.08,5832.87
Phoenix/Tucson,Weekly,"2020-04-26 00:00:00",Conventional,0.770000000,1699903.25,484743.08,291167.93,2554.41,921365.05,305107.87,607651.99,8605.19
Pittsburgh,Weekly,"2020-05-17 00:00:00",Conventional,0.930000000,228196.08,93099.28,21255.07,64.38,113777.35,106134.05,3425.47,4217.83
Pittsburgh,Weekly,"2020-05-10 00:00:00",Conventional,1.050000000,178533.61,78380.38,22854.94,114.09,77184.20,72802.99,4381.21,0.00
Pittsburgh,Weekly,"2020-05-03 00:00:00",Conventional,0.940000000,234811.68,98556.45,21392.96,48.00,114814.27,110631.55,4182.72,0.00
Pittsburgh,Weekly,"2020-04-26 00:00:00",Conventional,1.310000000,143299.95,45714.32,18976.35,93.41,78515.87,73404.55,5101.32,10.00
Plains,Weekly,"2020-05-17 00:00:00",Conventional,1.090000000,2871264.03,1255517.30,494227.19,2591.08,1118928.46,853328.93,195825.80,69773.73
Plains,Weekly,"2020-05-10 00:00:00",Conventional,1.040000000,3172229.94,1290131.23,627656.55,2307.78,1252134.38,989726.25,193457.50,68950.63
Plains,Weekly,"2020-05-03 00:00:00",Conventional,0.890000000,3844221.17,2053805.46,587428.17,3086.36,1199901.18,964236.78,168567.77,67096.63
Plains,Weekly,"2020-04-26 00:00:00",Conventional,1.120000000,2782858.30,1139199.80,545670.52,2771.49,1095216.49,904611.87,112553.76,78050.86
Portland,Weekly,"2020-05-17 00:00:00",Conventional,1.150000000,870538.29,141893.65,90751.44,2826.21,635066.99,373351.26,234189.16,27526.57
Portland,Weekly,"2020-05-10 00:00:00",Conventional,1.210000000,897731.96,149684.85,115704.75,3589.81,628752.55,332334.78,272838.43,23579.34
Portland,Weekly,"2020-05-03 00:00:00",Conventional,1.080000000,1087071.00,168276.78,113358.12,4044.29,801391.81,438079.20,326718.45,36594.16
Portland,Weekly,"2020-04-26 00:00:00",Conventional,1.360000000,794340.75,146290.40,81626.48,4183.21,562236.36,327477.68,213568.05,21190.63
Raleigh/Greensboro,Weekly,"2020-05-17 00:00:00",Conventional,1.090000000,524007.71,247124.07,72696.95,5111.29,199075.40,161719.56,37355.84,0.00
Raleigh/Greensboro,Weekly,"2020-05-10 00:00:00",Conventional,1.090000000,512508.21,236849.18,71635.55,3922.79,200100.69,164287.41,35789.95,23.33
Raleigh/Greensboro,Weekly,"2020-05-03 00:00:00",Conventional,0.900000000,707237.11,331327.57,96876.75,4072.33,274960.46,240158.49,34801.97,0.00
Raleigh/Greensboro,Weekly,"2020-04-26 00:00:00",Conventional,1.140000000,499564.06,209650.72,78337.20,4397.92,207178.22,159338.20,47836.69,3.33
Richmond/Norfolk,Weekly,"2020-05-17 00:00:00",Conventional,0.990000000,460900.47,155560.50,100874.96,1376.17,203088.84,155475.10,41061.97,6551.77
Richmond/Norfolk,Weekly,"2020-05-10 00:00:00",Conventional,0.980000000,490268.32,155827.23,103623.87,1346.22,229471.00,170150.58,52343.75,6976.67
Richmond/Norfolk,Weekly,"2020-05-03 00:00:00",Conventional,0.870000000,567530.57,209259.58,102414.00,1140.08,254716.91,202855.06,45169.63,6692.22
Richmond/Norfolk,Weekly,"2020-04-26 00:00:00",Conventional,1.040000000,426666.37,126456.68,93365.01,1284.21,205560.47,151219.72,48522.98,5817.77
Roanoke,Weekly,"2020-05-17 00:00:00",Conventional,0.940000000,262994.63,96255.09,29801.16,20.48,136917.90,110604.78,25011.71,1301.41
Roanoke,Weekly,"2020-05-10 00:00:00",Conventional,0.980000000,278283.84,99710.51,30829.96,118.33,147625.04,116322.19,29507.29,1795.56
Roanoke,Weekly,"2020-05-03 00:00:00",Conventional,0.900000000,298871.09,122330.95,31180.20,45.64,145314.30,115182.60,28575.03,1556.67
Roanoke,Weekly,"2020-04-26 00:00:00",Conventional,1.000000000,243817.83,86531.22,29162.31,79.75,128044.55,96712.09,29868.84,1463.62
Sacramento,Weekly,"2020-05-17 00:00:00",Conventional,1.360000000,613505.30,204531.23,224120.95,2849.18,182003.94,113075.26,55310.75,13617.93
Sacramento,Weekly,"2020-05-10 00:00:00",Conventional,1.370000000,627378.75,199202.25,226344.51,3771.95,198060.04,129880.28,54910.09,13269.67
Sacramento,Weekly,"2020-05-03 00:00:00",Conventional,0.970000000,847042.40,234300.23,381390.13,2711.49,228640.55,124818.88,84079.46,19742.21
Sacramento,Weekly,"2020-04-26 00:00:00",Conventional,1.460000000,560885.37,176174.35,211112.31,1657.31,171941.40,125027.51,43886.56,3027.33
"San Diego",Weekly,"2020-05-17 00:00:00",Conventional,1.190000000,697856.10,143435.81,30085.96,16981.18,507353.15,268520.19,209332.19,29500.77
"San Diego",Weekly,"2020-05-10 00:00:00",Conventional,1.160000000,755445.20,164801.20,34090.24,19372.32,537181.44,284375.38,245880.45,6925.61
"San Diego",Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,915550.90,151144.20,42664.39,14805.43,706936.88,437362.31,249796.33,19778.24
"San Diego",Weekly,"2020-04-26 00:00:00",Conventional,1.240000000,661927.36,128779.67,46159.03,12496.53,474492.13,245232.94,198179.39,31079.80
"San Francisco",Weekly,"2020-05-17 00:00:00",Conventional,1.590000000,1048899.47,300447.83,249682.89,5679.39,493089.36,209389.21,222120.51,61579.64
"San Francisco",Weekly,"2020-05-10 00:00:00",Conventional,1.570000000,1035718.52,269674.44,267537.60,6645.98,491860.50,238464.27,207781.90,45614.33
"San Francisco",Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,1522654.94,436510.98,413537.20,4779.17,667827.59,231554.41,375147.05,61126.13
"San Francisco",Weekly,"2020-04-26 00:00:00",Conventional,1.590000000,989641.11,302118.64,259577.90,4257.31,423687.26,230734.59,185758.56,7194.11
Seattle,Weekly,"2020-05-17 00:00:00",Conventional,1.510000000,708668.84,83061.47,101301.96,664.82,523640.59,267980.00,255460.40,200.19
Seattle,Weekly,"2020-05-10 00:00:00",Conventional,1.480000000,750110.47,94648.77,121535.93,714.00,533211.77,250610.55,282400.01,201.21
Seattle,Weekly,"2020-05-03 00:00:00",Conventional,1.360000000,878224.01,119530.49,122965.33,591.39,635136.80,338593.22,296341.94,201.64
Seattle,Weekly,"2020-04-26 00:00:00",Conventional,1.440000000,804183.74,119252.16,108150.50,474.59,576306.49,317784.62,258475.21,46.66
"South Carolina",Weekly,"2020-05-17 00:00:00",Conventional,1.160000000,668732.12,311137.82,58985.62,2919.31,295689.37,249472.88,46149.82,66.67
"South Carolina",Weekly,"2020-05-10 00:00:00",Conventional,1.150000000,648208.05,296240.30,52465.60,2651.31,296850.84,249261.11,47526.54,63.19
"South Carolina",Weekly,"2020-05-03 00:00:00",Conventional,1.030000000,823712.89,351071.04,87951.49,2269.73,382420.63,296563.18,85770.79,86.66
"South Carolina",Weekly,"2020-04-26 00:00:00",Conventional,1.150000000,630531.75,261699.66,59098.73,2274.11,307459.25,228331.31,78307.43,820.51
